datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Bürgermeisterstichwahl;09190139;0;Stimmberechtigte;1;1;0;10023;0;10023;0;0;0;0;0;0
29.03.2020;Bürgermeisterstichwahl;09190139;21;Briefwahlbezirk 21;1;1;0;0;0;0;606;606;3;603;346;257
29.03.2020;Bürgermeisterstichwahl;09190139;22;Briefwahlbezirk 22;1;1;0;0;0;0;621;621;7;614;369;245
29.03.2020;Bürgermeisterstichwahl;09190139;23;Briefwahlbezirk 23;1;1;0;0;0;0;618;618;2;616;333;283
29.03.2020;Bürgermeisterstichwahl;09190139;24;Briefwahlbezirk 24;1;1;0;0;0;0;580;580;10;570;335;235
29.03.2020;Bürgermeisterstichwahl;09190139;25;Briefwahlbezirk 25;1;1;0;0;0;0;616;616;2;614;361;253
29.03.2020;Bürgermeisterstichwahl;09190139;26;Briefwahlbezirk 26;1;1;0;0;0;0;600;600;4;596;341;255
29.03.2020;Bürgermeisterstichwahl;09190139;27;Briefwahlbezirk 27;1;1;0;0;0;0;602;602;0;602;304;298
29.03.2020;Bürgermeisterstichwahl;09190139;28;Briefwahlbezirk 28;1;1;0;0;0;0;613;613;4;609;351;258
29.03.2020;Bürgermeisterstichwahl;09190139;29;Briefwahlbezirk 29;1;1;0;0;0;0;619;619;7;612;324;288
29.03.2020;Bürgermeisterstichwahl;09190139;30;Briefwahlbezirk 30;1;1;0;0;0;0;608;608;4;604;317;287
29.03.2020;Bürgermeisterstichwahl;09190139;31;Briefwahlbezirk 31;1;1;0;0;0;0;628;628;2;626;377;249
