datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09190139;0;Stimmberechtigte;1;1;0;10045;0;10045;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09190139;21;Briefwahlbezirk 21;1;1;0;0;0;0;606;606;1;605;394;211
29.03.2020;Landratsstichwahl;09190139;22;Briefwahlbezirk 22;1;1;0;0;0;0;621;621;7;614;441;173
29.03.2020;Landratsstichwahl;09190139;23;Briefwahlbezirk 23;1;1;0;0;0;0;618;618;6;612;434;178
29.03.2020;Landratsstichwahl;09190139;24;Briefwahlbezirk 24;1;1;0;0;0;0;582;582;7;575;417;158
29.03.2020;Landratsstichwahl;09190139;25;Briefwahlbezirk 25;1;1;0;0;0;0;616;616;8;608;421;187
29.03.2020;Landratsstichwahl;09190139;26;Briefwahlbezirk 26;1;1;0;0;0;0;600;600;4;596;390;206
29.03.2020;Landratsstichwahl;09190139;27;Briefwahlbezirk 27;1;1;0;0;0;0;602;602;6;596;395;201
29.03.2020;Landratsstichwahl;09190139;28;Briefwahlbezirk 28;1;1;0;0;0;0;613;613;6;607;402;205
29.03.2020;Landratsstichwahl;09190139;29;Briefwahlbezirk 29;1;1;0;0;0;0;619;619;7;612;413;199
29.03.2020;Landratsstichwahl;09190139;30;Briefwahlbezirk 30;1;1;0;0;0;0;608;608;4;604;420;184
29.03.2020;Landratsstichwahl;09190139;31;Briefwahlbezirk 31;1;1;0;0;0;0;628;628;4;624;431;193
